_id,IDX,AQI,Y,X,Name,Url,Dominent,CO,Humidity,NO2,O3,Pressure,PM10,PM2.5,SO2,Temperatur,Wind,Data_Time_,Time_Zone_,the_geom
12,13015,144,21.03982,105.84726,"Hà Nội/Trụ sở Công an P .Hàng Mã, Vietnam",https://aqicn.org/city/vietnam/ha-noi/tru-so-cong-an-p-.hang-ma,pm25,40.000000,77,38.000000,,1019,98,144,,20,2.5,2021-02-02 21:00:00,+07:00,0101000020E610000060CD018239765A400ABABDA4310A3540
13,13018,97,20.98832,105.8549,"Hà Nội/UBND P .Hoàng Văn Thụ - Hoàng Mai, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p-.hoang-van-thu-hoang-mai,pm25,6.000000,75,16.000000,,1019,56,97,,20.5,2.5,2021-02-02 21:00:00,+07:00,0101000020E6100000B41CE8A1B6765A4094FB1D8A02FD3440
14,13019,95,21.01994,105.77056,"Hà Nội/UBND P. Mỹ Đình I, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.-my-dinh-i,pm25,10.000000,75,36.000000,,1019,59,95,,20.5,2.5,2021-02-02 21:00:00,+07:00,0101000020E6100000C5E6E3DA50715A40DAE1AFC91A053540
15,13026,113,21.01525,105.80013,"Hà Nội/Chi cục BVMT, Vietnam",https://aqicn.org/city/vietnam/ha-noi/chi-cuc-bvmt,pm25,4.000000,75,18.000000,1.000000,1019,70,113,1.000000,20.5,2.5,2021-02-02 21:00:00,+07:00,0101000020E61000001AA3755435735A4096438B6CE7033540
16,1584,,16.074,108.217,"Da Nang, Vietnam (TP Đà Nẵng)",https://aqicn.org/city/vietnam/da-nang,,3.000000,85.5,1.000000,13.000000,1018.5,,,6.000000,22,0.7,2021-02-02 23:00:00,+07:00,0101000020E6100000D9CEF753E30D5B406DE7FBA9F1123040
17,1585,,12.284358,109.19253,"Nha Trang, Vietnam",https://aqicn.org/city/vietnam/nha-trang,,2.000000,69,7.000000,21.000000,1016,,,3.000000,24,4.6,2021-02-03 00:00:00,+07:00,0101000020E61000007DEC2E50524C5B4041B62C5F97912840
18,13017,119,21.02022,105.81232,"Hà Nội/Tòa nhà quản lý Hồ Thành Công, Vietnam",https://aqicn.org/city/vietnam/ha-noi/toa-nha-quan-ly-ho-thanh-cong,pm25,17.000000,77,23.000000,,1019,81,119,,20,2.5,2021-02-02 21:00:00,+07:00,0101000020E6100000C078060DFD735A40A1B94E232D053540
19,13020,98,21.00577,105.74842,"Hà Nội/UBND P.Tây Mỗ, Nam Từ Liêm, Vietnam",https://aqicn.org/city/vietnam/ha-noi/ubnd-p.tay-mo--nam-tu-liem,pm25,7.000000,77,12.000000,,1019,57,98,,20,2.5,2021-02-02 21:00:00,+07:00,0101000020E610000007EBFF1CE66F5A40444C89247A013540
20,13013,131,21.05121,105.78232,"Hà Nội/36A Phạm Văn Đồng, Vietnam",https://aqicn.org/city/vietnam/ha-noi/36a-pham-van-dong,pm25,21.000000,75,26.000000,,1019,94,131,,20.5,2.5,2021-02-02 21:00:00,+07:00,0101000020E61000006EC0E78711725A40693A3B191C0D3540
21,13014,105,21.0072,105.83572,"Hà Nội/Mầm non Kim Liên, Vietnam",https://aqicn.org/city/vietnam/ha-noi/mam-non-kim-lien,pm25,7.000000,75,,,1019,61,105,,20.5,2.5,2021-02-02 21:00:00,+07:00,0101000020E61000003D27BD6F7C755A40FD87F4DBD7013540
22,13252,83,22.6782,106.245,"Cao Bằng/Trạm khí TTQT, Vietnam",http://cem.gov.vn/,pm10,,67,,4.000000,988.3,83,53,1.000000,22,3,2021-02-02 17:00:00,+07:00,0101000020E610000048E17A14AE8F5A40AF25E4839EAD3640
