﻿_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,COVERNAME,map_id
26,14,Prey Veng,1402,Kamchay Mear,140203,Kranhung,14020302,Chour Ti Pir,1401,Kamchay Mear,"Kamchay Mear,Kanh Chreak Commune",od26
27,14,Prey Veng,1407,Peam Ro,140706,Preaek Khsay Kha,14070703,Phum Bei,1404,Neak Loeung,District,od27
28,14,Prey Veng,1403,Kampong Trabaek,140309,Prasat,14030901,Prasat,1402,Kampong Trabek,"Kampong Trabaek,Phreah Sdach District",od28
29,14,Prey Veng,1405,Me Sang,140503,Chi Phoch,14050313,Veang,1403,Mesang,"Me Sang,Ba Phnom Commune",od29
30,14,Prey Veng,1411,Kampong Leav,141103,Kampong Leav,14110302,Lekh Pir,1407,Prey Veng,"Kampong Leav,Prey Veang,Kanhchriech,Sithor Kandal, Ba Phnom,Peam Ro District",od30
31,14,Prey Veng,1408,Pea Reang,140811,Roka,14081101,Snay Pol,1405,Pea Reang,"Pea Reang,Sithor Kandal District",od31
32,2,Battambang,210,Sampov Lun,21003,Ta Sda,2100302,Ta Sda,203,Sampov Luon,17Commune,od32
33,14,Prey Veng,1409,Preah Sdach,140901,Angkor Reach,14090117,Krasang Tong,1406,Preah Sdach,"Preah Sdach,Peam Chor District",od33
34,15,Pursat,1505,Sampov Meas,150504,Phteah Prey,15050402,Peal Nheaek Pir,1502,Sampov Meas,5 district,od34
35,15,Pursat,1501,Bakan,150102,Boeng Khnar,15010202,Boeng Khnar,1501,Bakan,Bakan communce,od35
36,23,Kep,2302,Kaeb,230202,Prey Thum,23020201,Damnak Chang'aeur,2301,Kep Ville,"Damnak Chang'aeur, Kaeb District_ 5 Communes_ 16 Villages",od36
37,20,Svay Rieng,2001,Chantrea,200107,Prey Angkunh,20010701,Kouk Lvieng,2001,Chi Phu,"Chan Trea, Kampong Rou, Svay Teap district",od37
38,17,Siemreap,1706,Kralanh,170602,Kampong Thkov,17060202,Kampong Thkov Pir,1701,Kralanh,"2 districts, 17 communes, 149 villages",od38
39,17,Siemreap,1710,Siem Reab,171002,Svay Dangkum,17100212,Mondol Muoy,1702,Siem Reap,"7 districts, 56 communes, 458 villages",od39
40,7,Kampot,701,Angkor Chey,70108,Phnum Kong,7010808,Phnum Trael,701,Angkor Chey,"Angkor Chey, Banteay Mes District_ 17 Communes_ 110 Villages",od40
41,17,Siemreap,1711,Soutr Nikom,171102,Dam Daek,17110210,Banteay Srei,1703,Sotr Nikum,"3 districts, 27 communes, 288 villages",od41
42,20,Svay Rieng,2004,Romeas Haek,200408,Kampong Trach,20040809,Ta Trav,2002,Romeas Hek,"Romeas Hek, Rodoul district",od42
43,21,Takeo,2102,Bati,210201,Chambak,21020102,Bacham,2102,Bati,"19 comune, 245  villages",od43
44,19,Stung Treng,1904,Stueng Traeng,190401,Stueng Traeng,19040101,Preaek,1901,Steung Treng,"Stueng Traeng, Thala Barivat, Sesan, Siem Buok, Siem Pang District, 34 commune, 128 Village",od44
45,7,Kampot,703,Chhuk,70304,Chhuk,7030402,Chheu Teal,702,Chhouk,"Chhuk, Chum Kiri, Dantong District_ 29 Communes, 157 Villages",od45
46,16,Ratanak Kiri,1602,Ban Lung,160202,Labansiek,16020206,Phum Prammuoy,1601,Rattanakiri,VILLAGE,od46
47,20,Svay Rieng,2006,Svay Rieng,200601,Svay Rieng,20060106,Kien Sang,2003,Svay Rieng,"Kampong Rou, Svay Chum, Svay Reing, Romdoul, Svay Teab district",od47
48,21,Takeo,2104,Kiri Vong,210402,Preah Bat Choan Chum,21040202,Kampong,2104,Kirivong,"31 comune, 290 villages",od48
49,21,Takeo,2106,Prey Kabbas,210610,Prey Lvea,21061002,Prey Lvea Lech,2105,Prey Kabass,"21 comune, 161  villages",od49
50,21,Takeo,2108,Doun Kaev,210802,Roka Knong,21080202,Phsar Ta Kao,2103,Daun Keo,"19 comune, 236  villages",od50
51,21,Takeo,2109,Tram Kak,210901,Angk Ta Saom,21090107,Angk Ta Saom,2101,Ang Rokar,"12 comune, 186  villages",od51
52,7,Kampot,706,Kampong Trach,70605,Kampong Trach Khang Kaeut,7060501,Kampong Trach Ti  Muoy,703,Kampong Trach,"Kampong Trach, Dang Tong, Banteay Meas District_ 25 Communes_ 136 Villages",od52
53,5,Kampong Speu,502,Chbar Mon,50203,Roka Thum,5020307,Angk Serei,501,Kampong Speu.,"7 districts, 45 communes 611 villages",od53
54,5,Kampong Speu,505,Odongk,50511,Veang Chas,5051109,Krang Ponley,503,OuDaung,"2 districts , 14 communes, 219 villages",od54
55,12,Phnom Penh,1201,Chamkar Mon,120101,Tonle Basak,12010105,Phum  5,1202,Kandal,"",od55
56,7,Kampot,708,Kampong Bay,70803,Kampong Bay,7080302,Kampong Bay Khang Tboung,704,Kampot,"Kampot, Kampong Bay District_ 21 Communes_ 84 Villages",od56
57,12,Phnom Penh,1205,Dangkao,120506,Kakab,12050607,Ta Nguon,1203,Lech,Dangkao districk,od57
58,12,Phnom Penh,1206,Mean Chey,120604,Chbar Ampov Muoy,12060402,Daeum Makkloea,1204,Tbong,Mean Chey district,od58
59,12,Phnom Penh,1207,Ruessei Kaev,120704,Kiloumaetr Lekh Prammuoy,12070402,Spean Khpos,1201,Cheung,"Ruessei Kaev, Doun Penh district",od59
60,8,Kandal,802,Kien Svay,80206,Kokir,8020601,Tuol Tnaot,802,Kean Svay,"3 District. 31 Communes, 103 Villages",od60
61,8,Kandal,803,Khsach Kandal,80310,Preaek Ta Meak,8031004,Preaek Ta Meak,804,Ksach Kandal,"1District. 18 Communes, 93 Villages",od61
62,8,Kandal,804,Kaoh Thum,80411,Preaek Thmei,8041108,Preaek Thmei,803,Kaoh Thum,"1District. 11 Communes, 93 Villages",od62
63,8,Kandal,807,Mukh Kampul,80703,Preaek Anhchanh,8070302,Preaek Thmei,805,Mukh Kampul,"6 District. 9 Communes, 47 Villages",od63
64,8,Kandal,808,Angk Snuol,80801,Baek Chan,8080109,Borei Kammeakkar,801,Ang Snuol,"1 District. 16 Communes, 307 Villages",od64
65,8,Kandal,809,Ponhea Lueu,80914,Vihear Luong,8091412,Chakto Tis,806,Ponhea Lueu,"1 District. 14 Communes, 141 Villages",od65
66,8,Kandal,810,S'ang,81008,Preaek Koy,8100802,Preaek Run,807,Saang,"1 District. 11 Communes, 101 Villages",od66
67,8,Kandal,811,Ta Khmau,81102,Preaek Ruessei,8110201,Krapeu Ha,808,Takhmau,"2 District. 36 Communes, 202 Villages",od67
68,9,Koh Kong,904,Smach Mean Chey,90401,Smach Mean Chey,9040105,Smach Mean Chey,901,Smach Mean Chey,"Smach Mean Chey, Kaoh Kong, Mondol Seima, Kiri Sakor",od68
69,9,Koh Kong,906,Srae Ambel,90601,Boeng Preav,9060107,Tuek Paong,902,Sre Ambel,"Srae Ambel, Kampong Seila, Botum Sakor, Thma Bang",od69
70,4,Kampong Chhnang,403,Kampong Chhnang,40302,Kampong Chhnang,4030203,La Tuek Trei,401,Kampong Chhnang.,"6 districts,50 communes,356 villages",od70
71,4,Kampong Chhnang,405,Kampong Tralach,40507,Peani,4050701,Ka At,402,Kampong Tralach,"3 districts, 20 communes, 197 villages",od71
72,3,Kampong Cham,303,Cheung Prey,30308,Soutip,3030802,Skon,302,Choeung Prey - Batheay,Cheung Prey and Batheay district,od72
73,3,Kampong Cham,305,Kampong Cham,30504,Veal Vong,3050403,Phum Ti Bei,303,Kampong Cham - Kampong Siem,Commune,od73
74,3,Kampong Cham,302,Chamkar Leu,30206,Svay Teab,3020606,Thnal Baek Lech,301,Chamkar Leu - Stueng Trang,Chamkar Leu and Steung Trang,od74
75,5,Kampong Speu,503,Kong Pisei,50306,Prey Nheat,5030610,Svay Char,502,Kong Pisey,"2 districts , 27 commune, 459village",od75
76,17,Siemreap,1701,Angkor Chum,170101,Char Chhuk,17010106,Kbal Cham,1704,Angkor Chum,"",od76
77,4,Kampong Chhnang,401,Boribo,40109,Popel,4010906,Sala Khum,403,Boribo,"20 Commun ,148 Villages",od77
