﻿_id,no_rank,no,province,district,code,description,budget_plan,revenue,budget_deviation,percentage,year,reference
21,21,5,បន្ទាយមានជ័យ,សិរីសោភ័ណ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"240,621,000","1,137,740,000","-897,119,000",472.80%,2017,NCDD_distict_revenue_expense__2020.pdf
22,22,6,បន្ទាយមានជ័យ,សិរីសោភ័ណ,75021,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត,"39,800,000","99,500,000","-59,700,000",250.00%,2017,NCDD_distict_revenue_expense__2020.pdf
23,23,1,បន្ទាយមានជ័យ,ថ្មពួក,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"4,500,000",0,"4,500,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
24,24,1,បន្ទាយមានជ័យ,ស្វាយចេក,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"7,370,000",0,"7,370,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
25,25,2,បន្ទាយមានជ័យ,ស្វាយចេក,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"728,120,000","364,000,000","364,120,000",50.00%,2017,NCDD_distict_revenue_expense__2020.pdf
26,26,3,បន្ទាយមានជ័យ,ស្វាយចេក,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"728,120,000","364,000,000","364,120,000",50.00%,2017,NCDD_distict_revenue_expense__2020.pdf
27,27,1,បន្ទាយមានជ័យ,ម៉ាឡៃ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"155,000,000","155,000,000",0,100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
28,28,2,បន្ទាយមានជ័យ,ម៉ាឡៃ,75061,ពីក្រសួង ស្ថាប័ន,"2,000,000","2,000,000",0,100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
29,29,3,បន្ទាយមានជ័យ,ម៉ាឡៃ,75130,ចំណូលពីការរួមចំណែករបស់ប្រជាជនមូលដ្ឋានក្នុងការអនុវត្តគម្រោង,"600,000","500,000","100,000",83.30%,2017,NCDD_distict_revenue_expense__2020.pdf
30,30,1,បន្ទាយមានជ័យ,ប៉ោយប៉ែត,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"1,000,740,000","81,699,280","919,040,720",8.20%,2017,NCDD_distict_revenue_expense__2020.pdf
31,31,2,បន្ទាយមានជ័យ,ប៉ោយប៉ែត,73043,សេវាសុរិយោដី,"5,000,000",0,"5,000,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
32,32,3,បន្ទាយមានជ័យ,ប៉ោយប៉ែត,73044,សេវាសំណង់,"5,000,000",0,"5,000,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
33,33,4,បន្ទាយមានជ័យ,ប៉ោយប៉ែត,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,850,350,000","923,225,000","927,125,000",49.90%,2017,NCDD_distict_revenue_expense__2020.pdf
34,34,5,បន្ទាយមានជ័យ,ប៉ោយប៉ែត,75021,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត,"402,000,000","100,500,000","301,500,000",25.00%,2017,NCDD_distict_revenue_expense__2020.pdf
35,35,6,បន្ទាយមានជ័យ,ប៉ោយប៉ែត,75130,ចំណូលពីការរួមចំណែករបស់ប្រជាជនមូលដ្ឋានក្នុងការអនុវត្តគម្រោង,"2,360,000",0,"2,360,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
36,36,1,បាត់ដំបង,បាណន់,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"45,160,000","18,318,320","26,841,680",40.60%,2018,NCDD_distict_revenue_expense__2020.pdf
37,37,2,បាត់ដំបង,បាណន់,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"45,160,000","40,382,080","4,777,920",89.40%,2018,NCDD_distict_revenue_expense__2020.pdf
38,38,3,បាត់ដំបង,បាណន់,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"827,840,000","468,000,000","359,840,000",56.50%,2018,NCDD_distict_revenue_expense__2020.pdf
39,39,4,បាត់ដំបង,បាណន់,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"827,840,000","206,000,000","621,840,000",24.90%,2018,NCDD_distict_revenue_expense__2020.pdf
40,40,5,បាត់ដំបង,បាណន់,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"65,030,000","48,708,700","16,321,300",74.90%,2017,NCDD_distict_revenue_expense__2020.pdf
41,41,6,បាត់ដំបង,បាណន់,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"740,730,000","185,000,000","555,730,000",25.00%,2017,NCDD_distict_revenue_expense__2020.pdf
42,42,1,បាត់ដំបង,ថ្មគោល,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
43,43,1,បាត់ដំបង,បាត់ដំបង,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
44,44,1,បាត់ដំបង,បវេល,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
45,45,1,បាត់ដំបង,ឯកភ្នំ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
46,46,1,បាត់ដំបង,មោងឫស្សី,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
47,47,1,បាត់ដំបង,រតនមណ្ឌល,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"40,490,000","40,490,000",0,100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
48,48,2,បាត់ដំបង,រតនមណ្ឌល,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"642,510,000","642,510,000",0,100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
49,49,3,បាត់ដំបង,រតនមណ្ឌល,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"492,380,000","123,000,000","369,380,000",25.00%,2016,NCDD_distict_revenue_expense__2020.pdf
50,50,4,បាត់ដំបង,រតនមណ្ឌល,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"492,380,000","226,000,000","266,380,000",45.90%,2016,NCDD_distict_revenue_expense__2020.pdf
51,51,1,បាត់ដំបង,សង្កែ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
52,52,1,បាត់ដំបង,សំឡូត,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
53,53,1,បាត់ដំបង,សំពៅលូន,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
54,54,1,បាត់ដំបង,ភ្នំព្រឹក,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
55,55,1,បាត់ដំបង,កំរៀង,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
56,56,1,បាត់ដំបង,គាស់ក្រឡ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
57,57,1,បាត់ដំបង,រុក្ខគិរី,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
58,58,1,កំពង់ចាម,បាធាយ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
59,59,1,បាត់ដំបង,ចំការលើ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"3,970,000","38,120,000","-34,150,000",960.20%,2018,NCDD_distict_revenue_expense__2020.pdf
60,60,2,បាត់ដំបង,ចំការលើ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"886,030,000","1,215,705,000","-329,675,000",137.20%,2018,NCDD_distict_revenue_expense__2020.pdf
61,61,3,បាត់ដំបង,ចំការលើ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"886,030,000","926,820,000","-40,790,000",104.60%,2018,NCDD_distict_revenue_expense__2020.pdf
62,62,4,បាត់ដំបង,ចំការលើ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"886,030,000","885,000,000","1,030,000",99.90%,2018,NCDD_distict_revenue_expense__2020.pdf
63,63,5,បាត់ដំបង,ចំការលើ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"886,030,000","885,000,000","1,030,000",99.90%,2018,NCDD_distict_revenue_expense__2020.pdf
64,64,6,បាត់ដំបង,ចំការលើ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"886,030,000","886,030,000",0,100.00%,2018,NCDD_distict_revenue_expense__2020.pdf
65,65,7,បាត់ដំបង,ចំការលើ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"886,030,000","885,000,000","1,030,000",99.90%,2018,NCDD_distict_revenue_expense__2020.pdf
66,66,8,បាត់ដំបង,ចំការលើ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"12,760,000","4,115,000","8,645,000",32.20%,2017,NCDD_distict_revenue_expense__2020.pdf
67,67,9,បាត់ដំបង,ចំការលើ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"760,240,000","573,748,000","186,492,000",75.50%,2017,NCDD_distict_revenue_expense__2020.pdf
68,68,1,បាត់ដំបង,ជើងព្រៃ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"40,810,000",0,"40,810,000",0.00%,2019,NCDD_distict_revenue_expense__2020.pdf
69,69,2,បាត់ដំបង,ជើងព្រៃ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"40,810,000",0,"40,810,000",0.00%,2019,NCDD_distict_revenue_expense__2020.pdf
70,70,3,បាត់ដំបង,ជើងព្រៃ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"37,190,000","3,629,300","33,560,700",9.80%,2018,NCDD_distict_revenue_expense__2020.pdf
71,71,4,បាត់ដំបង,ជើងព្រៃ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"37,190,000","3,629,300","33,560,700",9.80%,2018,NCDD_distict_revenue_expense__2020.pdf
72,72,5,បាត់ដំបង,ជើងព្រៃ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"882,810,000","440,000,000","442,810,000",49.80%,2018,NCDD_distict_revenue_expense__2020.pdf
73,73,6,បាត់ដំបង,ជើងព្រៃ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"882,810,000","220,000,000","662,810,000",24.90%,2018,NCDD_distict_revenue_expense__2020.pdf
74,74,7,បាត់ដំបង,ជើងព្រៃ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"10,530,000","378,470,000","-367,940,000",3594.20%,2017,NCDD_distict_revenue_expense__2020.pdf
75,75,8,បាត់ដំបង,ជើងព្រៃ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"756,470,000","189,000,000","567,470,000",25.00%,2017,NCDD_distict_revenue_expense__2020.pdf
76,76,9,បាត់ដំបង,ជើងព្រៃ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"756,470,000","567,470,000","189,000,000",75.00%,2017,NCDD_distict_revenue_expense__2020.pdf
77,77,10,បាត់ដំបង,ជើងព្រៃ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"8,000,000",0,"8,000,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
78,78,11,បាត់ដំបង,ជើងព្រៃ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"8,000,000","6,981,400","1,018,600",87.30%,2016,NCDD_distict_revenue_expense__2020.pdf
79,79,12,បាត់ដំបង,ជើងព្រៃ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"8,000,000",0,"8,000,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
80,80,13,បាត់ដំបង,ជើងព្រៃ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"8,000,000",0,"8,000,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
81,81,14,បាត់ដំបង,ជើងព្រៃ,75000,ការឧបត្ថម្ភ អំណោយ,"546,460,000","402,050,000","144,410,000",73.60%,2016,NCDD_distict_revenue_expense__2020.pdf
82,82,15,បាត់ដំបង,ជើងព្រៃ,75000,ការឧបត្ថម្ភ អំណោយ,"546,460,000","239,000,000","307,460,000",43.70%,2016,NCDD_distict_revenue_expense__2020.pdf
83,83,16,បាត់ដំបង,ជើងព្រៃ,75000,ការឧបត្ថម្ភ អំណោយ,"546,460,000","268,050,000","278,410,000",49.10%,2016,NCDD_distict_revenue_expense__2020.pdf
84,84,17,បាត់ដំបង,ជើងព្រៃ,75000,ការឧបត្ថម្ភ អំណោយ,"546,460,000","536,050,000","10,410,000",98.10%,2016,NCDD_distict_revenue_expense__2020.pdf
85,85,18,បាត់ដំបង,ជើងព្រៃ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"536,840,000","536,050,000","790,000",99.90%,2016,NCDD_distict_revenue_expense__2020.pdf
86,86,19,បាត់ដំបង,ជើងព្រៃ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"536,840,000","268,050,000","268,790,000",49.90%,2016,NCDD_distict_revenue_expense__2020.pdf
87,87,20,បាត់ដំបង,ជើងព្រៃ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"536,840,000","239,000,000","297,840,000",44.50%,2016,NCDD_distict_revenue_expense__2020.pdf
88,88,21,បាត់ដំបង,ជើងព្រៃ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"536,840,000","402,050,000","134,790,000",74.90%,2016,NCDD_distict_revenue_expense__2020.pdf
89,89,22,បាត់ដំបង,ជើងព្រៃ,75100,មូលនិធិបម្រុង,"9,620,000",0,"9,620,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
90,90,1,កំពង់ចាម,កំពង់ចាម,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"148,650,000","8,219,640","140,430,360",5.50%,2018,NCDD_distict_revenue_expense__2020.pdf
91,91,2,កំពង់ចាម,កំពង់ចាម,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,867,270,000","462,631,900","1,404,638,100",24.80%,2018,NCDD_distict_revenue_expense__2020.pdf
92,92,3,កំពង់ចាម,កំពង់ចាម,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"150,060,000","10,768,460","139,291,540",7.20%,2017,NCDD_distict_revenue_expense__2020.pdf
93,93,4,កំពង់ចាម,កំពង់ចាម,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"623,940,000","155,000,000","468,940,000",24.80%,2017,NCDD_distict_revenue_expense__2020.pdf
94,94,5,កំពង់ចាម,កំពង់ចាម,75021,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត,"261,000,000","65,000,000","196,000,000",24.90%,2017,NCDD_distict_revenue_expense__2020.pdf
95,95,6,កំពង់ចាម,កំពង់ចាម,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"100,000,000","153,410,170","-53,410,170",153.40%,2016,NCDD_distict_revenue_expense__2020.pdf
96,96,7,កំពង់ចាម,កំពង់ចាម,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"100,000,000","17,693,626","82,306,374",17.70%,2016,NCDD_distict_revenue_expense__2020.pdf
97,97,8,កំពង់ចាម,កំពង់ចាម,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,236,440,000","112,000,000","1,124,440,000",9.10%,2016,NCDD_distict_revenue_expense__2020.pdf
98,98,9,កំពង់ចាម,កំពង់ចាម,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,236,440,000","314,742,900","921,697,100",25.50%,2016,NCDD_distict_revenue_expense__2020.pdf
99,99,10,កំពង់ចាម,កំពង់ចាម,75061,ពីក្រសួង ស្ថាប័ន,"260,000,000","130,000,000","130,000,000",50.00%,2016,NCDD_distict_revenue_expense__2020.pdf
100,100,11,កំពង់ចាម,កំពង់ចាម,75061,ពីក្រសួង ស្ថាប័ន,"260,000,000","65,000,000","195,000,000",25.00%,2016,NCDD_distict_revenue_expense__2020.pdf
101,101,12,កំពង់ចាម,កំពង់ចាម,75061,ពីក្រសួង ស្ថាប័ន,"260,000,000","1,272,100","258,727,900",0.50%,2016,NCDD_distict_revenue_expense__2020.pdf
102,102,13,កំពង់ចាម,កំពង់ចាម,75061,ពីក្រសួង ស្ថាប័ន,"260,000,000","65,000,000","195,000,000",25.00%,2016,NCDD_distict_revenue_expense__2020.pdf
103,103,14,កំពង់ចាម,កំពង់ចាម,75100,មូលនិធិបម្រុង,"35,240,000","35,240,000",0,100.00%,2016,NCDD_distict_revenue_expense__2020.pdf
104,104,1,កំពង់ចាម,កំពង់សៀម,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"18,000,000","575,620","17,424,380",3.20%,2016,NCDD_distict_revenue_expense__2020.pdf
105,105,2,កំពង់ចាម,កំពង់សៀម,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"689,230,000","458,488,242","230,741,758",66.50%,2016,NCDD_distict_revenue_expense__2020.pdf
106,106,1,កំពង់ចាម,កងមាស,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"15,100,000",0,"15,100,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
107,107,2,កំពង់ចាម,កងមាស,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"796,900,000","597,000,000","199,900,000",74.90%,2017,NCDD_distict_revenue_expense__2020.pdf
