﻿_id,Commune,LSize_Ha,Corn_Ha,Corn_Yield,Cassava_Ha,CassaYield,Cashew_Ha,CasheYield,Mango_Ha,MangoYeild,Com_Code,TT_Family,RLUn_1Ha_N,RLUn_1Ha_P,Family,PigFarm,PigRaised,ChickFarm,ChickRaise,DuckFarm,DuckRaised,CowFarm,CowRaised,BuffFarm,BuffRaised,Rpig,Rpoultry,Rcow,Rbuff,NCDD_Code,NCDD_CodeD,Acronym_D,Acronym_C,NCDD_CodeC,OCSCode,Per_HH_El,X,Y,HH,RiField_Ha,Commune_S,Ratio
35,Beng,34552.00000000000,0.00000000000,0.00000000000,1694.00000000000,5.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
36,Kampong Sralau Muoy,622162.00000000000,0.00000000000,0.00000000000,10.00000000000,2.50000000000,2.00000000000,0.00000000000,10.50000000000,0.50000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
37,Sekong,77319.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
38,Nhang,25419.00000000000,94.00000000000,5.00000000000,123.00000000000,3.00000000000,20.00000000000,2.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
39,Chong Kal,15450.00000000000,0.00000000000,0.00000000000,40.00000000000,10.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
40,Pongro,28177.00000000000,0.00000000000,0.00000000000,170.00000000000,25.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
41,Srayang,111161.60000000001,434.00000000000,5.00000000000,35.00000000000,2.00000000000,12.00000000000,0.00000000000,24.00000000000,40.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
42,Krasang,15400.00000000000,0.00000000000,0.00000000000,513.00000000000,15.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
43,Srae Sambour,70065.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
44,Kaoh Peak,4858.00000000000,10.00000000000,0.50000000000,79.50000000000,3.00000000000,5.00000000000,3.50000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
45,Sangkae Muoy,32900.00000000000,9.00000000000,1.50000000000,6.00000000000,5.00000000000,0.00000000000,2.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
46,Mlu Prey Muoy,332377.00000000000,5.00000000000,3.00000000000,3.00000000000,2.00000000000,0.00000000000,3.00000000000,2.00000000000,2.50000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
47,Kouk Romiet,18828.11500000000,40.00000000000,2.00000000000,1568.00000000000,45.00000000000,0.00000000000,0.00000000000,24.00000000000,2.20000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
48,Kumru,7252.00000000000,0.00000000000,0.00000000000,223.50000000000,25.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
49,Kampong Sralau Pir,199009.16300000000,8.00000000000,3.00000000000,5.00000000000,10.00000000000,0.00000000000,8.00000000000,3.00000000000,5.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
50,Chhaeb Pir,52276.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
51,Ta Lav,18495.00000000000,0.00000000000,0.00000000000,14.00000000000,1.00000000000,1350.00000000000,2.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
52,Thma Puok,7272.68900000000,0.00000000000,0.00000000000,500.00000000000,20.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
53,Nam Tau,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
54,Pa Kalan,7224.00000000000,15.00000000000,15.00000000000,150.00000000000,4.50000000000,16.00000000000,115.00000000000,11.00000000000,15.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
55,Ka Choun,3017.00000000000,0.00000000000,0.00000000000,700.00000000000,15.00000000000,16.00000000000,1.50000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
56,Kuleaen Cheung,34430.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,1.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
57,Pong,70487.00000000000,10.30000000000,1.00000000000,84.50000000000,4.00000000000,0.00000000000,0.60000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
58,Pouy,12675.00000000000,0.00000000000,0.00000000000,23.00000000000,4.00000000000,651.00000000000,1.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
59,Cheung Tien,11000.00000000000,0.00000000000,0.00000000000,731.00000000000,15.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
60,Slaeng Spean,8952.00000000000,0.00000000000,0.00000000000,400.00000000000,50.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
61,Poy Char,18000.00000000000,0.00000000000,0.00000000000,950.00000000000,8.00000000000,0.00000000000,0.00000000000,5.00000000000,1.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
62,Varin,20194.00000000000,7.00000000000,1.00000000000,135.00000000000,3.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
63,Lvea Krang,13309.00000000000,0.00000000000,0.00000000000,62.00000000000,15.00000000000,0.00000000000,0.50000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
64,Srae Nouy,50737.00000000000,15.00000000000,2.00000000000,518.00000000000,25.00000000000,5.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
65,Phnum Kok,18495.00000000000,0.00000000000,0.00000000000,14.00000000000,4.00000000000,103.00000000000,2.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
66,Kantuot,88550.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,3.00000000000,1.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
67,Kouk Kakthen,9744.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
68,Ponley,11890.00000000000,6.00000000000,0.50000000000,2100.00000000000,24.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
69,Thmei,27900.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,9.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
70,Phum Thmei,3496.00000000000,0.00000000000,0.00000000000,311.00000000000,20.00000000000,0.00000000000,0.00000000000,5.00000000000,5.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
71,Svay Chek,21420.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
72,Treas,23968.00000000000,0.00000000000,0.00000000000,3050.00000000000,20.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
73,L'ak,3269.20000000000,0.00000000000,0.00000000000,504.00000000000,9.00000000000,354.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
74,Preah Rumkel,35440.00000000000,18.00000000000,1.00000000000,80.00000000000,8.00000000000,0.50000000000,1.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
75,Pou,39000.00000000000,0.00000000000,0.00000000000,10.00000000000,60.00000000000,3.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
76,Chhean Mukh,10803.35000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,1.00000000000,1.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
77,Prame,15000.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,1.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
78,Ou Svay,11720.00000000000,7.00000000000,0.70000000000,96.00000000000,4.00000000000,161.00000000000,0.50000000000,0.50000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
79,Sameakki,51247.00000000000,32.00000000000,1.50000000000,124.00000000000,10.00000000000,139.00000000000,1.50000000000,0.50000000000,1.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
80,Malik,7085.00000000000,10.00000000000,1.00000000000,85.00000000000,4.00000000000,9.00000000000,1.50000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
81,Kalai,7190.00000000000,0.00000000000,0.00000000000,40.00000000000,3.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
82,Chrouy Neang Nguon,11791.00000000000,0.00000000000,0.00000000000,6.00000000000,8.00000000000,0.00000000000,1.00000000000,1.00000000000,0.50000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
83,Ou Chum,22287.00000000000,0.00000000000,0.00000000000,612.00000000000,8.00000000000,0.00000000000,2.50000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
84,Klang Hay,1792.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,29.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
85,Prasat,15349.00000000000,0.00000000000,0.00000000000,25.00000000000,10.00000000000,0.00000000000,0.00000000000,5.00000000000,8.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
86,Sameakki,3540.00000000000,2.00000000000,4.00000000000,1770.00000000000,8.00000000000,2133.00000000000,0.90000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
87,Ta Lat,52472.00000000000,0.00000000000,0.00000000000,38.00000000000,15.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
88,Hat Pak,23388.00000000000,0.00000000000,0.00000000000,15.00000000000,8.00000000000,20.00000000000,1.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
89,Prei,1855.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
90,Anlong Chrey,62168.00000000000,25.00000000000,0.50000000000,217.00000000000,8.00000000000,6.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
91,Phkoam,8124.00000000000,0.00000000000,0.00000000000,782.00000000000,36.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
92,Chhaeb Muoy,1050.17000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
93,Sam Ang,371240.00000000000,3.00000000000,2.00000000000,200.00000000000,10.00000000000,50.00000000000,1.50000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
94,Srae Khvav,10457.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
95,Saom Thum,3325.00000000000,0.00000000000,0.00000000000,1500.00000000000,11.00000000000,310.00000000000,1.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
96,Kak,1060.57000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
97,Keh Chong,8031.00000000000,0.00000000000,0.00000000000,1010.00000000000,1.00000000000,0.00000000000,1.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
98,Sla Kram,17442.67000000000,0.00000000000,0.00000000000,535.00000000000,20.00000000000,0.00000000000,0.00000000000,0.00000000000,0.00000000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0
