﻿_id,map_id,name,size_ha,province,district,commune,type_area,category,categor_en,issuedate,reference,referen_kh,last_update
20,fa_cf_172,ភូមិអូរ,2367,សៀមរាប,ជីក្រែង,ខ្វាវ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
21,fa_cf_173,បឹងមាលា/បឹងមាលា,1514,សៀមរាប,ស្វាយលើ,បឹងមាលា,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
22,fa_cf_174,ស្វាយចេក,232,សៀមរាប,អង្គរធំ,ស្វាយចេក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
23,fa_cf_175,រំចេក/រំចេក,330,សៀមរាប,បន្ទាយស្រី,រំចេក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
24,fa_cf_176,រវាងតាទុំ,59,សៀមរាប,បន្ទាយស្រី,រំចេក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf,2014-05-22T00:00:00
25,fa_cf_177,ជប់ (ចាន់ស),203,សៀមរាប,សូទ្រនិគម,ចាន់ស,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
26,fa_cf_178,ច្បារលើ (ចាន់ស),78,សៀមរាប,សូទ្រនិគម,ចាន់ស,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf,2014-05-22T00:00:00
27,fa_cf_179,ថ្នល់ (ចាន់ស),63,សៀមរាប,សូទ្រនិគម,ចាន់ស,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf,2014-05-22T00:00:00
28,fa_cf_180,គោកតើង (ចាន់ស),271,សៀមរាប,សូទ្រនិគម,ចាន់ស,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
29,fa_cf_181,ជប់ (ចាន់ស),225,សៀមរាប,សូទ្រនិគម,ចាន់ស,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
30,fa_cf_182,ចាន់សរជើង​ (ចាន់ស),84,សៀមរាប,សូទ្រនិគម,ចាន់ស,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf,2014-05-22T00:00:00
31,fa_cf_183,ចាន់សរត្បូង​ (ចាន់ស),94,សៀមរាប,សូទ្រនិគម,ចាន់ស,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf,2014-05-22T00:00:00
32,fa_cf_184,ខ្នាពោធិ៍ (ខ្នាពោធិ៍),1022,សៀមរាប,សូទ្រនិគម,ខ្នារពោធិ៍,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
33,fa_cf_261,សណា្តយ/ខ្នាសណា្តយ,427,សៀមរាប,បន្ទាយស្រី,ខ្នារសណ្ដាយ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
34,fa_cf_313,ដងផ្អាវ/ពង្រក្រោម,697,សៀមរាប,ជីក្រែង,ពង្រក្រោម,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
35,fa_cf_386,ស្ទឹង/បាគង,10,សៀមរាប,ប្រាសាទបាគង,បាគង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf,2014-05-22T00:00:00
36,fa_cf_396,ភ្នំដី,377,សៀមរាប,ស្រីស្នំ,ស្លែងស្ពាន,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
37,fa_cf_397,ស្លែងស្ពាន,1794,សៀមរាប,ស្រីស្នំ,ស្លែងស្ពាន,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_១៤៥__២២.០៥.២០០៧.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តសៀមរាប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
38,fa_cf_100,ពោធិជ្រកជំរកពុទ្ធិសែន,41.28,កំពង់ឆ្នាំង,កំពង់លែង,ពោធិ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,ប្រកាសលេខ_៤៨៥__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ឆ្នាំង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
39,fa_cf_101,កែវពេជ្រពណ្ណារាយ,22.51,កំពង់ឆ្នាំង,កំពង់លែង,ច្រណូក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,ប្រកាសលេខ_៤៨៥__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
40,fa_cf_102,កែវពេជ្រពណ្ណារាយ ៣,8.75,កំពង់ឆ្នាំង,កំពង់លែង,ច្រណូក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,ប្រកាសលេខ_៤៨៥__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
41,fa_cf_103,កែវពេជ្រពណ្ណារាយ,42.44,កំពង់ឆ្នាំង,កំពង់លែង,ច្រណូក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,ប្រកាសលេខ_៤៨៥__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
42,fa_cf_104,កែវពេជ្រពណ្ណារាយ ១,1136.85,កំពង់ឆ្នាំង,កំពង់លែង,ច្រណូក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៥__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ឆ្នាំង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
43,fa_cf_105,កែវពេជ្រពណ្ណារាយ,15.69,កំពង់ឆ្នាំង,កំពង់លែង,ច្រណូក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,ប្រកាសលេខ_៤៨៥__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
44,fa_cf_111,ទ័ពជាង,3046,កោះកុង,ទីពរ,ស្រែ​ អំបិល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៦__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកោះកុង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
45,fa_cf_112,តំបន់សក្ដានុពលទី១១,528.38,កោះកុង,ស្រែ អំបិល,​កំពង់សិលា,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៦__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកោះកុង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
46,fa_cf_113,តំបន់សក្ដានុពលទី៣,605.39,កោះកុង,កោះកុង,ត្រពាំងរូង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៦__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកោះកុង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
47,fa_cf_114,តំបន់សក្តានុពលទី១០,2191.69,កោះកុង,ស្រែ អំបិល,ជី ខ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៦__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកោះកុង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
48,fa_cf_115,តំបន់សក្ដានុពលទី៨,877.53,កោះកុង,ស្រែ អំបិល,ដងពែង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៦__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកោះកុង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
49,fa_cf_116,តំបន់សក្ដានុពលទី១០,1480.86,កោះកុង,ស្រែ អំបិល,ដងពែង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៦__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកោះកុង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
50,fa_cf_117,តំបន់សក្តានុពលទី១,384.02,កោះកុង,កោះកុង,តាតៃ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៦__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកោះកុង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
51,fa_cf_118,តំបន់សក្ដានុពលទី៤,1081.7,កោះកុង,ថ្មបាំង,ឫស្សីជ្រុំ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៦__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកោះកុង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
52,fa_cf_119,តំបន់សក្ដានុពលទី៧,1694.41,កោះកុង,ស្រែ អំបិល,ដងពែង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៦__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកោះកុង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
53,fa_cf_120,តំបន់សក្ដានុពលទី៦,1164.49,កោះកុង,ស្រែ អំបិល,ដងពែង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៦__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកោះកុង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
54,fa_cf_121,អ្នកតាថ្មព្រង់,592,កោះកុង,ស្រែ អំបិល,កំពង់សីលា,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៦__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកោះកុង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
55,fa_cf_185,ប៉ោយតាប៉ែន,110,បន្ទាយមានជ័យ,ព្រះនេត្រព្រះ,ព្រះនេត្រព្រះ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៨__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តបន្ទាយមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
56,fa_cf_186,ភ្នំជញ្ជាំង,28,បន្ទាយមានជ័យ,ព្រះនេត្រព្រះ,ជប់វារី,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf,ប្រកាសលេខ_៤៨៨__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
57,fa_cf_187,ត្រពាំងឫស្សីលិច,70,បន្ទាយមានជ័យ,ព្រះនេត្រព្រះ,ជប់វារី,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf,ប្រកាសលេខ_៤៨៨__១៩.១១.២០០៨.,2014-05-22T00:00:00
58,fa_cf_188,ពន្សាយជើង,531,បន្ទាយមានជ័យ,ស្វាយចេក,ស្វាយចេក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៨__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តបន្ទាយមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
59,fa_cf_189,ប្រាសាទវៀន,360,បន្ទាយមានជ័យ,ស្វាយចេក,ផ្គាំ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៨__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តបន្ទាយមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
