﻿_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,COVERNAME,map_id
31,1,Banteay Meanchey,105,Ou Chrov,10508,Paoy Paet,1050806,Ou Ruessei,102,Ou Chrov,10204,Ou Russei,"Paoy Paet, Commune, 3 Vill",hc31
32,1,Banteay Meanchey,105,Ou Chrov,10509,Ou Beichoan,1050909,Thnal Bat,102,Ou Chrov,10208,Ou Bei Choan,"Ou Bei Choun, 11 Vill",hc32
33,1,Banteay Meanchey,104,Preah Netr Preah,10407,Bos Sbov,1040704,Bos Sbov,103,Preah Net Preah,10314,Bos Sbov,"Bos Sbov, Commune, 16 Vill",hc33
34,1,Banteay Meanchey,106,Serei Saophoan,10602,Kampong Svay,1060203,Phum Pir,101,Mongkol Borei,10106,Kampong Svay,"Kampong Svay, Commune, 5 Vill",hc34
35,1,Banteay Meanchey,106,Serei Saophoan,10604,Mkak,1060401,Mkak,101,Mongkol Borei,10102,Mkak,"Mkak, Commune, 7 Vill",hc35
36,1,Banteay Meanchey,106,Serei Saophoan,10605,Ou Ambel,1060505,Ou Ambel,101,Mongkol Borei,10104,Ou Ambel,"Ou Ambel,  Commune, 5 Vill",hc36
37,1,Banteay Meanchey,106,Serei Saophoan,10606,Phniet,1060604,Neak Ta,101,Mongkol Borei,10107,Phniet,"Phniet, --- Commune 11 Vill",hc37
38,1,Banteay Meanchey,106,Serei Saophoan,10607,Preah Ponlea,1060702,Phum Muoy,101,Mongkol Borei,10108,Preah Ponlea,"Preah Ponlea, Commune ,7 Vill",hc38
39,1,Banteay Meanchey,106,Serei Saophoan,10608,Tuek Thla,1060803,Tuek Thla,101,Mongkol Borei,10105,Tuek Thla,"Tuek Thla, Commune, 6 Vill",hc39
40,1,Banteay Meanchey,107,Thma Puok,10701,Banteay Chhmar,1070111,Srah Chrey,104,Thmar Puok,10405,Banteay Chhmar,"Banteay Chhmar, Commune, 14 Vill",hc40
41,1,Banteay Meanchey,107,Thma Puok,10702,Kouk Romiet,1070215,Banteay Mean Rit,104,Thmar Puok,10406,Beung Trakuon,"Kouk Romiet, Commune, 10 Vill",hc41
42,1,Banteay Meanchey,107,Thma Puok,10702,Kouk Romiet,1070203,Kouk Romiet,104,Thmar Puok,10404,Kouk Romiet,"Kouk Romiet, Commune 10 Vill",hc42
43,1,Banteay Meanchey,107,Thma Puok,10704,Thma Puok,1070404,Kasen,104,Thmar Puok,10402,Kum Rou,"2 Commune, 13 Village",hc43
44,1,Banteay Meanchey,108,Svay Chek,10803,Sla Kram,1080308,Khlaeng Poar Tboung,104,Thmar Puok,10410,Sla Kram,"Sla Kram, Commune, 8 Vill",hc44
45,1,Banteay Meanchey,108,Svay Chek,10806,Ta Phou,1080601,Ta Phou,104,Thmar Puok,10411,Ta Phou,"Ta Phou, --, Commune, 17 Vill",hc45
46,1,Banteay Meanchey,108,Svay Chek,10807,Treas,1080706,Treas,104,Thmar Puok,10408,Treas,"Treas, Commune, 9 Vill",hc46
47,1,Banteay Meanchey,108,Svay Chek,10808,Roluos,1080806,Roluos,104,Thmar Puok,10409,Svay Chek,"Roluos, --, Commune, 24 Vill",hc47
48,1,Banteay Meanchey,109,Malai,10902,Malai,1090203,Kandal,102,Ou Chrov,10210,Malai,"Malai,   Commune, 21 Vill",hc48
49,1,Banteay Meanchey,109,Malai,10906,Ta Kong,1090602,Ballangk,102,Ou Chrov,10212,Ballangk,"Ta Kong, Commune, 6 Vill",hc49
50,2,Battambang,201,Banan,20104,Chheu Teal,2010407,Bay Damram,204,Bat Dambang,20412,Chheu Teal,"Chheu Teal communce, Bat Dambang commune",hc50
51,2,Battambang,201,Banan,20104,Chheu Teal,2010415,Anlok Kaong,204,Bat Dambang,20413,Kantueu II,"Kantueu II, Kantueu I, Chheu Teal, Bay Damram Commune",hc51
52,2,Battambang,201,Banan,20105,Chaeng Mean Chey,2010506,Changhour Svay,204,Bat Dambang,20405,Chaeng Mean Chey,Chaeng Mean Chey Commune. 7 Vill,hc52
53,2,Battambang,201,Banan,20106,Phnum Sampov,2010604,Phnum Sampov Lech,204,Bat Dambang,20416,Phnum Sampov,"Phnum Sampov Commune, 10 Vill",hc53
54,2,Battambang,201,Banan,20107,Snoeng,2010704,Snoeng Kaeut,204,Bat Dambang,20414,Snoeng,"Snoeng Commune, 11 Vill",hc54
55,2,Battambang,201,Banan,20108,Ta Kream,2010802,Ta Kream,204,Bat Dambang,20415,Ta Kream,"Ta Kream Commune, 11 Vill",hc55
56,2,Battambang,202,Thma Koul,20201,Ta Pung,2020103,Kaksekam,201,Thmar Koul,20108,Ta Pung,"Ta Pung,Commune, 7 Vill",hc56
57,2,Battambang,202,Thma Koul,20201,Ta Pung,2020107,Tumpung Tboung,201,Thmar Koul,20109,Ta Meun,"Ta Meun, Commune 10 Vill",hc57
58,2,Battambang,202,Thma Koul,20203,Ou Ta Ki,2020301,Ou Ta Ki,201,Thmar Koul,20106,Ou Ta Ki,"Ou Ta Ki, Commune, 8 Vill",hc58
59,2,Battambang,202,Thma Koul,20204,Chrey,2020407,Hai San,204,Bat Dambang,20409,Chrey,"Chrey Commun, 10 Vill",hc59
60,3,Kampong Cham,306,Kampong Siem,30609,Krala,3060905,Trapeang Chrey,303,Kampong Cham,30312,Krala,Krala and O Svay commune,hc60
61,3,Kampong Cham,306,Kampong Siem,30614,Trean,3061411,Tuol Trach,303,Kampong Cham,30313,Trean,Trean and Srork commune,hc61
62,3,Kampong Cham,306,Kampong Siem,30615,Vihear Thum,3061503,Kouk Kream,303,Kampong Cham,30311,Vihear Thum,Vihea Thum,hc62
63,3,Kampong Cham,307,Kang Meas,30701,Angkor Ban,3070103,Angkor Ban Ti Bei,308,Prey Chhor,30815,Angkor Ban,"Angkor Ban, Peam chi kang communes (11 villages)",hc63
64,3,Kampong Cham,307,Kang Meas,30704,Peam Chi Kang,3070403,Peam Chi Kang,308,Prey Chhor,30813,Peam Chi Kang,"Peam chi kang, Rokar Koy communes (11 villages)",hc64
65,3,Kampong Cham,307,Kang Meas,30706,Preaek Krabau,3070601,Pou Sala Ti Muoy,308,Prey Chhor,30814,Preaek Krabau,"Preaek Krabau, Peam chi kang communes (11 villages)",hc65
66,3,Kampong Cham,307,Kang Meas,30708,Roka Ar,3070806,Chrouy Krabau Ti Pir,309,Srei Santhor,30912,Roka Ar,"Kang Ta Noeng, Roka Ar communes (16 villages)",hc66
67,3,Kampong Cham,307,Kang Meas,30710,Sdau,3071005,Lvea Kraom,309,Srei Santhor,30913,Sdau,"Sdau, Preaek koy, Kang Ta noeng communes (11 villages)",hc67
68,3,Kampong Cham,307,Kang Meas,30711,Sour Kong,3071101,Kaoh Ta Ngao Ti Muoy,308,Prey Chhor,30816,Sour Kong,Sour Kong commune (11 villages),hc68
69,3,Kampong Cham,308,Kaoh Soutin,30801,Kampong Reab,3080104,Kampong Reab Kraom,303,Kampong Cham,30319,Kampong Reab,Kampong Reab commune (8 villages),hc69
70,3,Kampong Cham,308,Kaoh Soutin,30802,Kaoh Soutin,3080204,Phum Ti Buon,303,Kampong Cham,30316,Kaoh Soutin,Kaoh Soutin commune (14 villages),hc70
71,3,Kampong Cham,308,Kaoh Soutin,30803,Lve,3080304,Bat Srei Totueng,303,Kampong Cham,30318,Lve,Lve commune (10 villages),hc71
72,3,Kampong Cham,308,Kaoh Soutin,30804,Moha Leaph,3080402,Moha Leaph Cheung,306,O Reang Ov,30609,Pongro-Moha Leap,"Pongro,Moha Leaph communes (18 villages)",hc72
73,3,Kampong Cham,308,Kaoh Soutin,30805,Moha Khnhoung,3080504,Kampong Chamlang,303,Kampong Cham,30315,Moha Khnhoung,Moha Khnhoung commune (9 villages),hc73
74,2,Battambang,202,Thma Koul,20205,Anlong Run,2020501,Char,201,Thmar Koul,20107,Anlong Run,"Anlong Run,Commune, 5 Vill",hc74
75,2,Battambang,202,Thma Koul,20206,Chrouy Sdau,2020602,Nikom Krau,201,Thmar Koul,20105,Chrouy Sdau,"Chrouy Sdau,Commune, 3 Vill",hc75
76,2,Battambang,202,Thma Koul,20207,Boeng Pring,2020701,Boeng Pring,201,Thmar Koul,20104,Boeng Pring,"Boeng Pring, Commune,  4 Vill",hc76
77,2,Battambang,202,Thma Koul,20208,Kouk Khmum,2020805,Kouk Khmum,201,Thmar Koul,20110,Kouk Khmum,"Kouk Khmum, Commune, 8 Vill",hc77
78,3,Kampong Cham,308,Kaoh Soutin,30806,Peam Prathnuoh,3080601,Phsar Thmei,303,Kampong Cham,30317,Peam Prathnuoh,Peam Prathnuoh commune (13 villages),hc78
79,3,Kampong Cham,308,Kaoh Soutin,30808,Preaek Ta Nong,3080802,Phum Ti Pir,303,Kampong Cham,30314,Preaek Ta Nong,Preaek Ta Nong commune (13 villages),hc79
80,3,Kampong Cham,309,Krouch Chhmar,30903,Kampong Treas,3090302,Phum Ti Pir,304,Kroch Chhmar,30408,Kampong Treas,"Kampong Treas, Kaoh Pir communes (10 villages)",hc80
81,3,Kampong Cham,309,Krouch Chhmar,30905,Krouch Chhmar,3090503,Krouch Chhmar Leu,304,Kroch Chhmar,30406,Praches Kandal,"Krouch Chhmar, Trea communes (8 villages)",hc81
82,3,Kampong Cham,309,Krouch Chhmar,30907,Peus Pir,3090702,Peus,304,Kroch Chhmar,30404,Peus Pir,"Peus Muoy, Peus Pir communes",hc82
83,3,Kampong Cham,309,Krouch Chhmar,30909,Roka Khnaor,3090905,Phum Ti Pram,304,Kroch Chhmar,30403,Roka Khnaor,"Roka Khnaor, Chumnik communes",hc83
84,3,Kampong Cham,310,Memot,31001,Chan Mul,3100105,Chan Mul,305,Memut,30505,Chan Mul,"Roung, Choam and Chan Mul commune",hc84
85,3,Kampong Cham,316,Tboung Khmum,31622,Tonle Bet,3162211,Tonle Bet Kraom,303,Kampong Cham,30321,Tonle Bet,"Tonle Bet, Chirou Muoy",hc85
86,3,Kampong Cham,310,Memot,31004,Choam Ta Mau,3100409,Thma Totueng Cheung,305,Memut,30508,Thma Totueng,"Choam Tamao, Memong and Tra Maung commune",hc86
87,3,Kampong Cham,310,Memot,31005,Dar,3100505,Dar Phsar,305,Memut,30506,Dar Phsar,Dar commune,hc87
88,3,Kampong Cham,310,Memot,31006,Kampoan,3100607,Chhloung Muoy,305,Memut,30507,Kampoan,Kampoan and Koki commune,hc88
89,3,Kampong Cham,310,Memot,31008,Memot,3100810,Tboung Voat,305,Memut,30502,Memot,Memut and Trieak commune,hc89
90,3,Kampong Cham,306,Kampong Siem,30605,Kaoh Mitt,3060502,Kaoh Paen Kha,303,Kampong Cham,30308,Kaoh Mitt,Kaoh Mitt,hc90
91,3,Kampong Cham,310,Memot,31013,Tramung,3101304,Choam Triek,305,Memut,30503,Choam Treak,Tramoung and Roung commune,hc91
92,3,Kampong Cham,310,Memot,31014,Tonlung,3101411,Pong Tuek,305,Memut,30509,Sla,Tonlung and Choam Kravien commune,hc92
93,2,Battambang,202,Thma Koul,20210,Rung Chrey,2021006,Rung Chrey,201,Thmar Koul,20103,Rung Chrey,"Rung Chrey,Commune, 7 Vill",hc93
94,3,Kampong Cham,310,Memot,31015,Treak,3101507,Samraong Tbong,305,Memut,30504,Samraong,"Triek, Dar, Memot and Roung commune",hc94
95,3,Kampong Cham,311,Ou Reang Ov,31101,Ampil Ta Pok,3110117,Lekh Buon Kaeut,306,O Reang Ov,30606,Ampil Ta Pok,Village,hc95
96,3,Kampong Cham,311,Ou Reang Ov,31102,Chak,3110207,Chak,306,O Reang Ov,30604,Chak,Chak and Tuol Sophy commune,hc96
97,3,Kampong Cham,311,Ou Reang Ov,31104,Kong Chey,3110407,Thnal Kaeng,306,O Reang Ov,30603,Thnal Kaeng,Kong Chey and Tuol Sophy commune,hc97
98,3,Kampong Cham,311,Ou Reang Ov,31104,Kong Chey,3110422,Srae Spey,306,O Reang Ov,30602,Srae Spey,Village,hc98
99,3,Kampong Cham,311,Ou Reang Ov,31105,Mien,3110513,Thma Samlieng,306,O Reang Ov,30607,Mien,Village,hc99
100,3,Kampong Cham,312,Ponhea Kraek,31202,Doun Tei,3120214,Reul Kraom,307,Ponhea Krek,30710,Daun Tei,Village,hc100
101,3,Kampong Cham,312,Ponhea Kraek,31203,Kak,3120304,Ponley,307,Ponhea Krek,30711,Ponley,Village,hc101
102,3,Kampong Cham,312,Ponhea Kraek,31204,Kandaol Chrum,3120401,Kandaol Chrum,307,Ponhea Krek,30709,Kandaol Chrum,Village,hc102
103,3,Kampong Cham,312,Ponhea Kraek,31206,Kraek,3120604,Chimoan Cheung,307,Ponhea Krek,30703,Kraek I,Village,hc103
104,3,Kampong Cham,312,Ponhea Kraek,31208,Trapeang Phlong,3120804,Trapeang Pring Ti Pir,307,Ponhea Krek,30702,Trapeang Pring,Village,hc104
105,2,Battambang,203,Bat Dambang,20305,Sla Kaet,2030502,Dam Spey,204,Bat Dambang,20403,Sla Kaet,"Sla Kaet, Commune,3 Vill",hc105
106,2,Battambang,203,Bat Dambang,20306,Kdol Doun Teav,2030607,Thkov,204,Bat Dambang,20404,Kdol,"Kdol Doun Teav, Commune, 7 Vill",hc106
107,3,Kampong Cham,313,Prey Chhor,31301,Baray,3130102,Tuol Chambak,308,Prey Chhor,30808,Baray,Village,hc107
108,3,Kampong Cham,313,Prey Chhor,31303,Chrey Vien,3130317,Prey Totueng,308,Prey Chhor,30806,Chrey Vien,Village,hc108
109,3,Kampong Cham,313,Prey Chhor,31305,Kor,3130506,Ta Mout,308,Prey Chhor,30807,Kor,Village,hc109
110,3,Kampong Cham,313,Prey Chhor,31306,Krouch,3130601,Ou Chrok,308,Prey Chhor,30809,Krouch,Village,hc110
111,3,Kampong Cham,313,Prey Chhor,31307,Lvea,3130709,Lvea,308,Prey Chhor,30811,Lvea,Village,hc111
112,2,Battambang,203,Bat Dambang,20307,Ou Mal,2030708,Andoung Pring,204,Bat Dambang,20408,Ou Mal,"Ou Mal, Commune, 10 Vill",hc112
113,2,Battambang,203,Bat Dambang,20308,Voat Kor,2030806,Kampong Seima,204,Bat Dambang,20407,Voat Kor,"Voat Kor, Commune, 6 Vill",hc113
114,2,Battambang,203,Bat Dambang,20310,Svay Pao,2031001,Preaek Moha Tep,204,Bat Dambang,20402,Svay Pao,"Svay Pao,Commune, 4 Vill ,  Preaek Preah Sdach, Commune,8 Vill",hc114
115,3,Kampong Cham,314,Srei Santhor,31405,Mean Chey,3140501,Veal,309,Srei Santhor,30908,Mean Chey,Mean Chey and Prek Por commune,hc115
116,3,Kampong Cham,314,Srei Santhor,31409,Preaek Pou,3140901,Roka Tvear,309,Srei Santhor,30906,Preaek Pou,Prek Pou and Phteah Kandal commune,hc116
117,3,Kampong Cham,314,Srei Santhor,31410,Preaek Rumdeng,3141010,Svay Ta Noan Ka,309,Srei Santhor,30902,Praek Rumdeng,Village,hc117
118,3,Kampong Cham,314,Srei Santhor,31412,Svay Pou,3141201,Pou,309,Srei Santhor,30909,Svay Pou,Village,hc118
119,3,Kampong Cham,314,Srei Santhor,31413,Svay Sach Phnum,3141302,Svay Kandal,309,Srei Santhor,30903,Svay Sach Phnum,Village,hc119
120,3,Kampong Cham,315,Stueng Trang,31505,Me Sar Chrey,3150503,Bos Pou,301,Chamkar Leu,30111,Me Sar Chrey,"Bos Leu, Ou Leu, Kbarl Ou, Ou Beng and Trapeang Chhuk village",hc120
121,3,Kampong Cham,315,Stueng Trang,31507,Peam Kaoh Sna,3150702,Peam Knong,304,Kroch Chhmar,30410,Peam Kaoh Sna,Village,hc121
122,3,Kampong Cham,315,Stueng Trang,31510,Preaek Kak,3151004,Tnaot Ta Say,303,Kampong Cham,30320,Preaek Kak,Village,hc122
123,3,Kampong Cham,313,Prey Chhor,31308,Mien,3130804,Trapeang Chhuk,308,Prey Chhor,30803,Mien,Village,hc123
124,3,Kampong Cham,313,Prey Chhor,31310,Sour Saen,3131001,Sour Saen,308,Prey Chhor,30805,Sour Saen,Village,hc124
125,3,Kampong Cham,313,Prey Chhor,31311,Samraong,3131107,Soudei,308,Prey Chhor,30804,Srangae,Village,hc125
126,3,Kampong Cham,313,Prey Chhor,31313,Thma Pun,3131302,Andoung Taa Pech,308,Prey Chhor,30810,Thma Pun,Village,hc126
127,3,Kampong Cham,313,Prey Chhor,31314,Tong Rong,3131408,Tro Mukh Ti Muoy,308,Prey Chhor,30812,Tong Rong,Village,hc127
128,3,Kampong Cham,313,Prey Chhor,31315,Trapeang Preah,3131524,Trapeang Krasang,308,Prey Chhor,30802,Trapeang Preah,Village,hc128
129,6,Kampong Thom,602,Kampong Svay,60204,Kampong Svay,6020402,Tiem Chas,602,Kampong Thom,60213,Kampong Svay,Kampong Svay communce,hc129
130,6,Kampong Thom,602,Kampong Svay,60207,San Kor,6020704,Veal,602,Kampong Thom,60211,San Kor,San Kor communce,hc130
131,6,Kampong Thom,602,Kampong Svay,60209,Trapeang Ruessei,6020902,Prey Preal Kha,602,Kampong Thom,60212,Prey Pras,"Trapeang Ruessei, Tbeang communce",hc131
132,6,Kampong Thom,602,Kampong Svay,60209,Trapeang Ruessei,6020911,Kouk Nguon,602,Kampong Thom,60210,Kouk Nguon,"Trapeang Ruessei, Kdi Doung, Prey Tahou communce",hc132
133,6,Kampong Thom,603,Stueng Saen,60301,Trapeang Ruessei,6030102,Balang Khang Lech,602,Kampong Thom,60205,Damrei Choan Khla,"Trapeang Ruessei, Kampong Rotheas communce",hc133
134,6,Kampong Thom,603,Stueng Saen,60302,Kampong Thum,6030207,Phum Ti Prampir,602,Kampong Thom,60206,Kampong Thum,"Kampong Thum, O Konthor, Kampong Kraboa communce",hc134
135,6,Kampong Thom,603,Stueng Saen,60307,Prey Kuy,6030701,Prey Kuy,602,Kampong Thom,60204,Prey Kuy,"Kampong Svay, Prey Kuy, Kampong Krabov commune",hc135
136,2,Battambang,204,Bavel,20403,Lvea,2040301,Lvea,201,Thmar Koul,20116,Lvea,"Lvea, Commune, 12 Vill",hc136
137,2,Battambang,205,Aek Phnum,20501,Preaek Norint,2050104,Preaek Norint,205,Sangkae,20511,Preaek Norint,"Preaek Norint, Commune, 10 Vill",hc137
138,2,Battambang,205,Aek Phnum,20502,Samraong Knong,2050202,Kampong Sambuor,205,Sangkae,20512,Samraong Knong,"Samraong Knong, Preak Khoub, Commune, 7 Vill",hc138
139,2,Battambang,205,Aek Phnum,20504,Preaek Luong,2050401,Preaek Luong,205,Sangkae,20513,Preaek Luong,"Preaek Luong, Preaek khob, Commune, 10 Vill",hc139
140,2,Battambang,205,Aek Phnum,20505,Peam Aek,2050501,Doun Teav,205,Sangkae,20514,Peam Aek,"Peam Aek, Commune, 8 Vill",hc140
141,2,Battambang,205,Aek Phnum,20507,Kaoh Chiveang,2050703,Anlong Ta Uor,205,Sangkae,20516,Kaoh Chiveang,"Kaoh Chiveang, Commune, 5 Vill",hc141
142,3,Kampong Cham,315,Stueng Trang,31512,Soupheas,3151201,Soupheas,301,Chamkar Leu,30113,Soupheas,Village,hc142
143,3,Kampong Cham,316,Tboung Khmum,31601,Anhchaeum,3160105,Koun Tmaat,310,Tbong Khmum,31011,Anhchaeum,Village,hc143
144,2,Battambang,206,Moung Ruessei,20602,Kear,2060211,Ta Nak,202,Mong Russei,20210,Kear,Kear,hc144
145,3,Kampong Cham,316,Tboung Khmum,31604,Chikor,3160409,Tuol Kandal Cheung,310,Tbong Khmum,31007,Chikor-Moung Rieve,Village,hc145
146,3,Kampong Cham,316,Tboung Khmum,31606,Chirou Pir,3160602,Srae Siem,310,Tbong Khmum,31009,Chirou Pir,Village,hc146
147,3,Kampong Cham,316,Tboung Khmum,31608,Chob,3160803,Chob Krau,310,Tbong Khmum,31008,Chob-Moung Rieng,Village,hc147
148,3,Kampong Cham,316,Tboung Khmum,31612,Kor,3161207,Tuol Thmei,310,Tbong Khmum,31004,Kor-Lngieng,Village,hc148
149,3,Kampong Cham,316,Tboung Khmum,31615,Peam Chileang,3161503,Kampong Chanloh Lech,303,Kampong Cham,30322,Peam Chileang,Village,hc149
150,3,Kampong Cham,316,Tboung Khmum,31616,Roka Po Pram,3161613,Trapeang Ruessei,310,Tbong Khmum,31003,Roka Po Pram II,Village,hc150
151,3,Kampong Cham,316,Tboung Khmum,31618,Sralab,3161813,Veal Khnach,310,Tbong Khmum,31012,Sralab,Village,hc151
152,3,Kampong Cham,316,Tboung Khmum,31619,Suong,3161901,Pou Kel,310,Tbong Khmum,31006,Suong,Village,hc152
153,3,Kampong Cham,316,Tboung Khmum,31621,Thma Pechr,3162102,Thma Pech Ti Pir,310,Tbong Khmum,31010,Thma Pich,Village,hc153
154,3,Kampong Cham,316,Tboung Khmum,31623,Vihear Luong,3162303,Kandal,310,Tbong Khmum,31005,Vihear Luong,Village,hc154
155,6,Kampong Thom,601,Baray,60102,Ballangk,6010201,Tras,601,Baray and Santuk,60108,Ballangk,Ballangk communce,hc155
156,6,Kampong Thom,601,Baray,60103,Baray,6010301,Krasang Chey,601,Baray and Santuk,60114,Baray,Baray communce,hc156
157,6,Kampong Thom,601,Baray,60104,Boeng,6010402,Boeng Kandal,601,Baray and Santuk,60112,Boeng,Boeng communce,hc157
158,6,Kampong Thom,601,Baray,60105,Chaeung Daeung,6010501,Ponnoreay,601,Baray and Santuk,60109,Chaeung Daeung,Chaeung Daeung communce,hc158
159,6,Kampong Thom,601,Baray,60106,Chranieng,6010606,Srah Banteay,601,Baray and Santuk,60119,Srah Banteay,Chranieng communce,hc159
160,6,Kampong Thom,601,Baray,60107,Chhuk Khsach,6010701,Chhuk Khsach,601,Baray and Santuk,60113,Chhouk Khsach,Chhouk Khsach communce,hc160
161,6,Kampong Thom,601,Baray,60108,Chong Doung,6010801,Tuol Damnak,601,Baray and Santuk,60111,Chong Daung,Chong Doung communce,hc161
162,6,Kampong Thom,601,Baray,60111,Krava,6011107,Sla Kaet,601,Baray and Santuk,60110,Krava,"Krava, Bak Sna, Kokir Thum communce",hc162
163,6,Kampong Thom,601,Baray,60112,Andoung Pou,6011207,Kreul,601,Baray and Santuk,60117,Kreul,"Andoung Pou, Cholong",hc163
164,6,Kampong Thom,601,Baray,60114,Sou Young,6011409,Souyoung,601,Baray and Santuk,60118,Tang Kouk,"Sou Young,Pongro communce",hc164
