﻿_id,Province,p_code,cases,Deaths,Male,Female,Unknown Gender,ThaiNationality,ForeignerNationality,UnknownNationality,Last_Update
40,Phetchabun,TH67,3,0,2,1,0,2,1,0,2020-10-27T00:00:00
41,Phrae,TH54,1,0,1,0,0,1,0,0,2020-10-27T00:00:00
42,Phuket,TH83,227,3,95,132,0,184,43,0,2020-10-27T00:00:00
43,Maha Sarakham,TH44,1,1,1,0,0,1,0,0,2020-10-27T00:00:00
44,Mukdahan,TH49,4,0,3,1,0,4,0,0,2020-10-27T00:00:00
45,Mae Hong Son,TH58,5,0,4,1,0,5,0,0,2020-10-27T00:00:00
46,Yasothon,TH35,1,0,1,0,0,1,0,0,2020-10-27T00:00:00
47,Yala,TH95,134,2,98,36,0,134,0,0,2020-10-27T00:00:00
48,Roi Et,TH45,3,0,1,2,0,3,0,0,2020-10-27T00:00:00
49,Ranong,TH85,0,0,0,0,0,0,0,0,2020-10-27T00:00:00
50,Rayong,TH21,7,0,3,4,0,6,1,0,2020-10-27T00:00:00
51,Ratchaburi,TH70,7,0,3,4,0,7,0,0,2020-10-27T00:00:00
52,Lop Buri,TH16,2,0,1,1,0,2,0,0,2020-10-27T00:00:00
53,Lampang,TH52,4,0,1,3,0,4,0,0,2020-10-27T00:00:00
54,Lamphun,TH51,4,0,2,2,0,4,0,0,2020-10-27T00:00:00
55,Loei,TH42,5,0,3,2,0,5,0,0,2020-10-27T00:00:00
56,Sing Buri,TH17,0,0,0,0,0,0,0,0,2020-10-27T00:00:00
57,Sakon Nakhon,TH47,1,0,0,1,0,1,0,0,2020-10-27T00:00:00
58,Songkhla,TH90,134,0,92,42,0,69,65,0,2020-10-27T00:00:00
59,Satun,TH91,18,0,18,0,0,18,0,0,2020-10-27T00:00:00
60,Samut Prakan,TH11,230,4,150,80,0,213,17,0,2020-10-27T00:00:00
61,Samut Songkhram,TH75,1,0,1,0,0,1,0,0,2020-10-27T00:00:00
62,Samut Sakhon,TH74,14,0,7,7,0,14,0,0,2020-10-27T00:00:00
63,Sa Kaeo,TH27,10,0,3,7,0,10,0,0,2020-10-27T00:00:00
64,Saraburi,TH19,5,0,3,2,0,5,0,0,2020-10-27T00:00:00
65,Si Sa Ket,TH33,8,0,3,5,0,8,0,0,2020-10-27T00:00:00
66,Sukhothai,TH64,3,0,1,2,0,3,0,0,2020-10-27T00:00:00
67,Suphan Buri,TH72,6,0,3,3,0,6,0,0,2020-10-27T00:00:00
68,Surat Thani,TH84,19,0,11,8,0,15,4,0,2020-10-27T00:00:00
69,Surin,TH32,9,1,5,4,0,9,0,0,2020-10-27T00:00:00
70,Nong Khai,TH43,3,0,1,2,0,3,0,0,2020-10-27T00:00:00
71,Nong Bua Lam Phu,TH39,4,0,1,3,0,4,0,0,2020-10-27T00:00:00
72,Ang Thong,TH15,0,0,0,0,0,0,0,0,2020-10-27T00:00:00
73,Amnat Charoen,TH37,2,0,1,1,0,2,0,0,2020-10-27T00:00:00
74,Udon Thani,TH41,9,0,5,4,0,8,1,0,2020-10-27T00:00:00
75,Uttaradit,TH53,3,0,2,1,0,3,0,0,2020-10-27T00:00:00
76,Uthai Thani,TH61,1,0,0,1,0,1,0,0,2020-10-27T00:00:00
77,Ubon Ratchathani,TH34,15,0,8,7,0,15,0,0,2020-10-27T00:00:00
78,Unknown,"",0,4,0,0,0,0,0,0,2020-10-27T00:00:00
